,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
University Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Filename:  221775306_UniversityHospital_Standardcharges.csv,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated 9/16/2022, using 8/4/2022 CDM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient charges are not separately billable and are included in the DRG rate.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The gross charges for the DRG based billing codes are average charge per case.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Discounted prices that are not currently available are noted as T.B.D.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices not directly translated on a contract or service group are noted as Contact UH.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Description,Location Provided,Gross Charge,Aetna Health Plan: Better Health,Aetna Health Plan: Commercial,Aetna Health Plan: Medicare,Devon Health Services (FKA Americare),Amerigroup,Amerihealth: HMO and PPO,Amerihealth: Medicare,Consumer Health Network: PPO,"Correctional Medical Services, In.",Coventry Health Care (FKA CCN and FirstHealth),First Trenton Indemnity,Horizon Plan: Indemnity,Horizon Plan: Medicare Blue,Horizon Plan: Managed,Horizon Plan: NJ Health,Horizon Plan: PPO,Managed Care Incorporated,"Multiplan, Inc",QualCare,Three Rivers Provider Network,United Healthcare Community Plan: Medicaid,United Healthcare Community Plan: Medicare,United HealthCare: Commercial,United HealthCare: Oxford,United HealthCare: PPO,Wellcare: Medicaid,Wellcare: Medicare,Minimum Negotiated Rate,Maximum Negotiated Rate,Discounted Cash Price,,
95712,VEEG 2-12 HR INTMT MNTR,IP   ,957.00,248.53,448.29,320.21,717.75,265.85,Contact UH,320.21,909.15,765.60,669.90,861.30,604.88,320.21,604.88,N/A,604.88,861.30,765.60,717.75,909.15,248.53,320.21,Contact UH,Contact UH,Contact UH,248.53,320.21,248.53,909.15,368.24,,
95713,VEEG 2-12 HR CONT MNTR,IP,1835.00,476.55,826.84,590.60,1376.25,509.76,Contact UH,590.60,1743.25,1468.00,1284.50,1651.50,1115.64,590.60,1115.64,N/A,1115.64,1651.50,1468.00,1376.25,1743.25,476.55,590.60,Contact UH,Contact UH,Contact UH,476.55,590.60,476.55,1743.25,679.19,,
95714,VEEG EA 12-26 HR UNMNTR,IP/OP,1835.00,476.55,826.84,590.60,1376.25,509.76,Contact UH,590.60,1743.25,1468.00,1284.50,1651.50,1115.64,590.60,1115.64,N/A,1115.64,1651.50,1468.00,1376.25,1743.25,476.55,590.60,Contact UH,Contact UH,Contact UH,476.55,590.60,476.55,1743.25,679.19,,
95715,VEEG EA 12-26HR INTMT MNTR,IP   ,1835.00,476.55,826.84,590.60,1376.25,509.76,Contact UH,590.60,1743.25,1468.00,1284.50,1651.50,1115.64,590.60,1115.64,N/A,1115.64,1651.50,1468.00,1376.25,1743.25,476.55,590.60,Contact UH,Contact UH,Contact UH,476.55,590.60,476.55,1743.25,679.19,,
95800,SLP STDY UNATTENDED,IP/OP,540.00,140.24,236.49,168.92,405.00,150.01,Contact UH,168.92,513.00,432.00,378.00,486.00,319.09,168.92,319.09,N/A,319.09,486.00,432.00,405.00,513.00,140.24,168.92,Contact UH,Contact UH,Contact UH,140.24,168.92,140.24,513.00,194.26,,
95812,EEG 41-60 MINUTES,IP/OP,771.00,200.23,448.29,237.47,578.25,214.18,Contact UH,320.21,732.45,616.80,539.70,693.90,604.88,320.21,604.88,N/A,604.88,693.90,616.80,578.25,732.45,200.23,320.21,Contact UH,Contact UH,Contact UH,200.23,320.21,200.23,732.45,368.24,,
95813,ELECTROENCEPHALOGRAM (EEG) EXTENDED MONITORING; 61-119 MINUTES,IP/OP,771.00,200.23,448.29,320.21,578.25,214.18,Contact UH,320.21,732.45,616.80,539.70,693.90,604.88,320.21,604.88,N/A,604.88,693.90,616.80,578.25,732.45,200.23,320.21,Contact UH,Contact UH,Contact UH,200.23,320.21,200.23,732.45,368.24,,
95816,ELECTROENCEPHALOGRAM (EEG),IP/OP,977.00,253.73,448.29,320.21,732.75,271.41,Contact UH,320.21,928.15,781.60,683.90,879.30,604.88,320.21,604.88,N/A,604.88,879.30,781.60,732.75,928.15,253.73,320.21,Contact UH,Contact UH,Contact UH,253.73,320.21,253.73,928.15,368.24,,
95819,ELECTROENCEPHALOGRAM (EEG),IP/OP,977.00,253.73,448.29,300.92,732.75,271.41,Contact UH,320.21,928.15,781.60,683.90,879.30,604.88,320.21,604.88,N/A,604.88,879.30,781.60,732.75,928.15,253.73,320.21,Contact UH,Contact UH,Contact UH,253.73,320.21,253.73,928.15,368.24,,
95822,EEG COMA OR SLEEP ONLY,IP   ,987.00,256.32,448.29,320.21,740.25,274.19,Contact UH,320.21,937.65,789.60,690.90,888.30,604.88,320.21,604.88,N/A,604.88,888.30,789.60,740.25,937.65,256.32,320.21,Contact UH,Contact UH,Contact UH,256.32,320.21,256.32,937.65,368.24,,
95851,RANGE OF MOTION MEASUREMENTS AND REPORT,IP/OP,108.00,28.05,41.04,33.26,81.00,30.00,Contact UH,N/A,102.60,86.40,75.60,97.20,41.34,32.40,41.34,N/A,41.34,97.20,86.40,81.00,102.60,28.05,N/A,Contact UH,Contact UH,Contact UH,28.05,N/A,28.05,102.60,T.B.D,,
95860,MUSCLE TEST ONE LIMB,IP/OP,218.00,56.61,191.00,67.14,163.50,60.56,Contact UH,136.43,207.10,174.40,152.60,196.20,257.72,136.43,257.72,N/A,257.72,196.20,174.40,163.50,207.10,56.61,136.43,Contact UH,Contact UH,Contact UH,56.61,136.43,56.61,257.72,156.89,,
95861,MUSCLE TEST 2 LIMBS,IP/OP,408.00,105.96,191.00,125.66,306.00,113.34,Contact UH,136.43,387.60,326.40,285.60,367.20,257.72,136.43,257.72,N/A,257.72,367.20,326.40,306.00,387.60,105.96,136.43,Contact UH,Contact UH,Contact UH,105.96,136.43,105.96,387.60,156.89,,
95864,MUSCLE TEST 4 LIMBS,IP/OP,971.00,252.17,236.49,168.92,728.25,269.74,Contact UH,168.92,922.45,776.80,679.70,873.90,319.09,168.92,319.09,N/A,319.09,873.90,776.80,728.25,922.45,252.17,168.92,Contact UH,Contact UH,Contact UH,252.17,168.92,168.92,922.45,194.26,,
95869,MUSCLE TEST THOR PARASPINAL,OP   ,205.00,53.24,236.49,168.92,153.75,56.95,Contact UH,168.92,194.75,164.00,143.50,184.50,319.09,168.92,319.09,N/A,319.09,184.50,164.00,153.75,194.75,53.24,168.92,Contact UH,Contact UH,Contact UH,53.24,168.92,53.24,319.09,194.26,,
95870,MUSCLE TEST NONPARASPINAL,OP   ,205.00,53.24,191.00,136.43,153.75,56.95,Contact UH,136.43,194.75,164.00,143.50,184.50,257.72,136.43,257.72,N/A,257.72,184.50,164.00,153.75,194.75,53.24,136.43,Contact UH,Contact UH,Contact UH,53.24,136.43,53.24,257.72,156.89,,
95873,GUIDE NERV DESTR ELEC STIM,OP,707.00,183.61,268.66,217.76,530.25,196.40,Contact UH,N/A,671.65,565.60,494.90,636.30,270.64,212.10,270.64,N/A,270.64,636.30,565.60,530.25,671.65,183.61,N/A,Contact UH,Contact UH,Contact UH,183.61,N/A,183.61,671.65,T.B.D,,
95885,MUSC TST DONE W/NERV TST LIM,OP   ,412.00,107.00,156.56,126.90,309.00,114.45,Contact UH,N/A,391.40,329.60,288.40,370.80,157.71,123.60,157.71,N/A,157.71,370.80,329.60,309.00,391.40,107.00,N/A,Contact UH,Contact UH,Contact UH,107.00,N/A,107.00,391.40,T.B.D,,
95886,MUSC TEST DONE W/N TEST COMP,OP   ,412.00,107.00,156.56,126.90,309.00,114.45,Contact UH,N/A,391.40,329.60,288.40,370.80,157.71,123.60,157.71,N/A,157.71,370.80,329.60,309.00,391.40,107.00,N/A,Contact UH,Contact UH,Contact UH,107.00,N/A,107.00,391.40,T.B.D,,
95887,MUSC TST DONE W/N TST NONEXT,OP   ,220.00,57.13,83.60,67.76,165.00,61.12,Contact UH,N/A,209.00,176.00,154.00,198.00,84.22,66.00,84.22,N/A,84.22,198.00,176.00,165.00,209.00,57.13,N/A,Contact UH,Contact UH,Contact UH,57.13,N/A,57.13,209.00,T.B.D,,
95905,MOTOR &/ SENS NRVE CNDJ TEST,OP   ,404.00,104.92,459.72,328.37,303.00,112.23,Contact UH,328.37,383.80,323.20,282.80,363.60,620.29,328.37,620.29,N/A,620.29,363.60,323.20,303.00,383.80,104.92,328.37,Contact UH,Contact UH,Contact UH,104.92,328.37,104.92,620.29,377.63,,
95907,NVR CNDJ TST 1-2 STUDIES,OP   ,202.00,52.46,236.49,168.92,151.50,56.12,Contact UH,168.92,191.90,161.60,141.40,181.80,319.09,168.92,319.09,N/A,319.09,181.80,161.60,151.50,191.90,52.46,168.92,Contact UH,Contact UH,Contact UH,52.46,168.92,52.46,319.09,194.26,,
95908,NRV CNDJ TST 3-4 STUDIES,IP/OP,975.00,253.21,448.29,320.21,731.25,270.86,Contact UH,320.21,926.25,780.00,682.50,877.50,604.88,320.21,604.88,N/A,604.88,877.50,780.00,731.25,926.25,253.21,320.21,Contact UH,Contact UH,Contact UH,253.21,320.21,253.21,926.25,368.24,,
95909,NRV CNDJ TST 5-6 STUDIES,IP/OP,975.00,253.21,448.29,300.30,731.25,270.86,Contact UH,320.21,926.25,780.00,682.50,877.50,604.88,320.21,604.88,N/A,604.88,877.50,780.00,731.25,926.25,253.21,320.21,Contact UH,Contact UH,Contact UH,253.21,320.21,253.21,926.25,368.24,,
95910,NRV CNDJ TEST 7-8 STUDIES,IP/OP,975.00,253.21,448.29,320.21,731.25,270.86,Contact UH,320.21,926.25,780.00,682.50,877.50,604.88,320.21,604.88,N/A,604.88,877.50,780.00,731.25,926.25,253.21,320.21,Contact UH,Contact UH,Contact UH,253.21,320.21,253.21,926.25,368.24,,
95911,NRV CNDJ TEST 9-10 STUDIES,IP/OP,1758.00,456.55,826.84,590.60,1318.50,488.37,Contact UH,590.60,1670.10,1406.40,1230.60,1582.20,1115.64,590.60,1115.64,N/A,1115.64,1582.20,1406.40,1318.50,1670.10,456.55,590.60,Contact UH,Contact UH,Contact UH,456.55,590.60,456.55,1670.10,679.19,,
95912,NRV CNDJ TEST 11-12 STUDIES,IP/OP,1758.00,456.55,826.84,590.60,1318.50,488.37,Contact UH,590.60,1670.10,1406.40,1230.60,1582.20,1115.64,590.60,1115.64,N/A,1115.64,1582.20,1406.40,1318.50,1670.10,456.55,590.60,Contact UH,Contact UH,Contact UH,456.55,590.60,456.55,1670.10,679.19,,
95913,NRV CNDJ TEST 13/> STUDIES,IP/OP,1758.00,456.55,826.84,590.60,1318.50,488.37,Contact UH,590.60,1670.10,1406.40,1230.60,1582.20,1115.64,590.60,1115.64,N/A,1115.64,1582.20,1406.40,1318.50,1670.10,456.55,590.60,Contact UH,Contact UH,Contact UH,456.55,590.60,456.55,1670.10,679.19,,
95930,VISUAL EP TEST CNS W/I&R,IP/OP,960.00,249.31,448.29,320.21,720.00,266.69,Contact UH,320.21,912.00,768.00,672.00,864.00,604.88,320.21,604.88,N/A,604.88,864.00,768.00,720.00,912.00,249.31,320.21,Contact UH,Contact UH,Contact UH,249.31,320.21,249.31,912.00,368.24,,
95970,ALYS NPGT W/O PRGRMG,OP   ,414.00,107.52,191.00,136.43,310.50,115.01,Contact UH,136.43,393.30,331.20,289.80,372.60,257.72,136.43,257.72,N/A,257.72,372.60,331.20,310.50,393.30,107.52,136.43,Contact UH,Contact UH,Contact UH,107.52,136.43,107.52,393.30,156.89,,
95971,ALYS SMPL SP/PN NPGT W/PRGRM,OP   ,371.00,96.35,170.06,114.27,278.25,103.06,Contact UH,121.47,352.45,296.80,259.70,333.90,229.46,121.47,229.46,N/A,229.46,333.90,296.80,278.25,352.45,96.35,121.47,Contact UH,Contact UH,Contact UH,96.35,121.47,96.35,352.45,139.69,,
95972,ALYS CPLX SP/PN NPGT W/PRGRM,OP   ,458.00,118.94,170.06,121.47,343.50,127.23,Contact UH,121.47,435.10,366.40,320.60,412.20,229.46,121.47,229.46,N/A,229.46,412.20,366.40,343.50,435.10,118.94,121.47,Contact UH,Contact UH,Contact UH,118.94,121.47,118.94,435.10,139.69,,
95991,SPIN/BRAIN PUMP REFIL & MAIN,OP,984.00,255.54,442.55,316.11,738.00,273.36,Contact UH,316.11,934.80,787.20,688.80,885.60,597.13,316.11,597.13,N/A,597.13,885.60,787.20,738.00,934.80,255.54,316.11,Contact UH,Contact UH,Contact UH,255.54,316.11,255.54,934.80,363.53,,
95992,CANALITH REPOSITIONING PROC,OP,149.00,38.70,56.62,45.89,111.75,41.39,Contact UH,N/A,141.55,119.20,104.30,134.10,57.04,44.70,57.04,N/A,57.04,134.10,119.20,111.75,141.55,38.70,N/A,Contact UH,Contact UH,Contact UH,38.70,N/A,38.70,141.55,T.B.D,,
96110,DEVELOPMENTAL SCREEN W/SCORE,IP/OP,717.00,186.20,272.46,220.84,537.75,199.18,Contact UH,N/A,681.15,573.60,501.90,645.30,274.47,215.10,274.47,N/A,274.47,645.30,573.60,537.75,681.15,186.20,N/A,Contact UH,Contact UH,Contact UH,186.20,N/A,186.20,681.15,T.B.D,,
96360,"INTRAVENOUS INFUSION, HYDRATION; INITIAL, 31 MINUTES TO 1 HOUR",IP/OP,581.00,150.89,346.53,247.52,435.75,161.40,Contact UH,247.52,551.95,464.80,406.70,522.90,467.57,247.52,467.57,N/A,467.57,522.90,464.80,435.75,551.95,150.89,247.52,Contact UH,Contact UH,Contact UH,150.89,247.52,150.89,551.95,284.65,,
96361,"INTRAVENOUS INFUSION, HYDRATION; EACH ADDITIONAL HOUR                                                                                                 ",IP/OP,298.00,77.39,67.79,48.42,223.50,82.78,Contact UH,48.42,283.10,238.40,208.60,268.20,91.47,48.42,91.47,N/A,91.47,268.20,238.40,223.50,283.10,77.39,48.42,Contact UH,Contact UH,Contact UH,77.39,48.42,48.42,283.10,55.68,,
96365,"INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS; INITIAL, UP TO 1 HOUR                                                                   ",IP/OP,725.00,188.28,346.53,247.52,543.75,201.41,Contact UH,247.52,688.75,580.00,507.50,652.50,467.57,247.52,467.57,N/A,467.57,652.50,580.00,543.75,688.75,188.28,247.52,Contact UH,Contact UH,Contact UH,188.28,247.52,188.28,688.75,284.65,,
96366,"INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS, EACH ADDITIONAL HOUR",IP/OP,243.00,63.11,67.79,48.42,182.25,67.51,Contact UH,48.42,230.85,194.40,170.10,218.70,91.47,48.42,91.47,N/A,91.47,218.70,194.40,182.25,230.85,63.11,48.42,Contact UH,Contact UH,Contact UH,63.11,48.42,48.42,230.85,55.68,,
96367,"INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS; ADDITIONAL SEQUENTIAL INFUSION OF A NEW DRUG/SUBSTANCE, UP TO 1 HOUR                ",IP/OP,192.00,49.86,105.01,75.01,144.00,53.34,Contact UH,75.01,182.40,153.60,134.40,172.80,141.69,75.01,141.69,N/A,141.69,172.80,153.60,144.00,182.40,49.86,75.01,Contact UH,Contact UH,Contact UH,49.86,75.01,49.86,182.40,86.26,,
96368,"INTRAVENOUS INFUSION, FOR THERAPY, PROPHYLAXIS, OR DIAGNOSIS; CONCURRENT INFUSION                                                                     ",IP/OP,135.00,35.06,51.30,41.58,101.25,37.50,Contact UH,N/A,128.25,108.00,94.50,121.50,51.68,40.50,51.68,N/A,51.68,121.50,108.00,101.25,128.25,35.06,N/A,Contact UH,Contact UH,Contact UH,35.06,N/A,35.06,128.25,T.B.D,,
96372,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION; SUBCUTANEOUS OR INTRAMUSCULAR                                                                     ",IP/OP,176.00,45.71,105.01,75.01,132.00,48.89,Contact UH,75.01,167.20,140.80,123.20,158.40,141.69,75.01,141.69,N/A,141.69,158.40,140.80,132.00,167.20,45.71,75.01,Contact UH,Contact UH,Contact UH,45.71,75.01,45.71,167.20,86.26,,
96373,THER/PROPH/DIAG INJ IA,IP/OP,472.00,122.58,346.53,247.52,354.00,131.12,Contact UH,247.52,448.40,377.60,330.40,424.80,467.57,247.52,467.57,N/A,467.57,424.80,377.60,354.00,448.40,122.58,247.52,Contact UH,Contact UH,Contact UH,122.58,247.52,122.58,467.57,284.65,,
96374,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION; INTRAVENOUS PUSH, SINGLE OR INITIAL SUBSTANCE/DRUG",IP/OP,725.00,188.28,346.53,223.30,543.75,201.41,Contact UH,247.52,688.75,580.00,507.50,652.50,467.57,247.52,467.57,N/A,467.57,652.50,580.00,543.75,688.75,188.28,247.52,Contact UH,Contact UH,Contact UH,188.28,247.52,188.28,688.75,284.65,,
96375,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION; SEQUENTIAL INTRAVENOUS PUSH OF A NEW SUBSTANCE/DRUG",IP/OP,205.00,53.24,67.79,63.14,153.75,56.95,Contact UH,48.42,194.75,164.00,143.50,184.50,91.47,48.42,91.47,N/A,91.47,184.50,164.00,153.75,194.75,53.24,48.42,Contact UH,Contact UH,Contact UH,53.24,48.42,48.42,194.75,55.68,,
96376,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION SEQUENTIAL INTRAVENOUS PUSH OF THE SAME SUBSTANCE/DRUG           ",IP/OP,199.00,51.68,75.62,61.29,149.25,55.28,Contact UH,N/A,189.05,159.20,139.30,179.10,76.18,59.70,76.18,N/A,76.18,179.10,159.20,149.25,189.05,51.68,N/A,Contact UH,Contact UH,Contact UH,51.68,N/A,51.68,189.05,T.B.D,,
96377,APPLICATON ON-BODY INJECTOR,OP   ,143.00,37.14,67.79,44.04,107.25,39.73,Contact UH,48.42,135.85,114.40,100.10,128.70,91.47,48.42,91.47,N/A,91.47,128.70,114.40,107.25,135.85,37.14,48.42,Contact UH,Contact UH,Contact UH,37.14,48.42,37.14,135.85,55.68,,
96401,"CHEMOTHERAPY ADMINISTRATION, SUBCUTANEOUS OR INTRAMUSCULAR; NON-HORMONAL ANTI-NEOPLASTIC",IP/OP,1720.00,446.68,105.01,75.01,1290.00,477.82,Contact UH,75.01,1634.00,1376.00,1204.00,1548.00,141.69,75.01,141.69,N/A,141.69,1548.00,1376.00,1290.00,1634.00,446.68,75.01,Contact UH,Contact UH,Contact UH,446.68,75.01,75.01,1634.00,86.26,,
96402,"CHEMOTHERAPY ADMINISTRATION, SUBCUTANEOUS OR INTRAMUSCULAR; HORMONAL ANTI-NEOPLASTIC",OP   ,291.00,75.57,105.01,75.01,218.25,80.84,Contact UH,75.01,276.45,232.80,203.70,261.90,141.69,75.01,141.69,N/A,141.69,261.90,232.80,218.25,276.45,75.57,75.01,Contact UH,Contact UH,Contact UH,75.57,75.01,75.01,276.45,86.26,,
96409,CHEMO IV PUSH SNGL DRUG,OP   ,1890.00,490.83,346.53,247.52,1417.50,525.04,Contact UH,247.52,1795.50,1512.00,1323.00,1701.00,467.57,247.52,467.57,N/A,467.57,1701.00,1512.00,1417.50,1795.50,490.83,247.52,Contact UH,Contact UH,Contact UH,490.83,247.52,247.52,1795.50,284.65,,
96411,"CHEMOTHERAPY ADMINISTRATION; INTRAVENOUS, PUSH TECHNIQUE, EACH ADDITIONAL SUBSTANCE/DRUG",OP   ,381.00,98.95,105.01,75.01,285.75,105.84,Contact UH,75.01,361.95,304.80,266.70,342.90,141.69,75.01,141.69,N/A,141.69,342.90,304.80,285.75,361.95,98.95,75.01,Contact UH,Contact UH,Contact UH,98.95,75.01,75.01,361.95,86.26,,
96413,"CHEMOTHERAPY ADMINISTRATION, INTRAVENOUS INFUSION TECHNIQUE; UP TO 1 HOUR",IP/OP,1194.00,310.08,540.09,385.78,895.50,331.69,Contact UH,385.78,1134.30,955.20,835.80,1074.60,728.74,385.78,728.74,N/A,728.74,1074.60,955.20,895.50,1134.30,310.08,385.78,Contact UH,Contact UH,Contact UH,310.08,385.78,310.08,1134.30,443.65,,
96415,"CHEMOTHERAPY ADMINISTRATION, INTRAVENOUS INFUSION TECHNIQUE                                                                                           ",IP/OP,192.00,49.86,105.01,75.01,144.00,53.34,Contact UH,75.01,182.40,153.60,134.40,172.80,141.69,75.01,141.69,N/A,141.69,172.80,153.60,144.00,182.40,49.86,75.01,Contact UH,Contact UH,Contact UH,49.86,75.01,49.86,182.40,86.26,,
96417,"CHEMOTHERAPY ADMINISTRATION, INTRAVENOUS INFUSION TECHNIQUE",IP/OP,417.00,108.29,105.01,75.01,312.75,115.84,Contact UH,75.01,396.15,333.60,291.90,375.30,141.69,75.01,141.69,N/A,141.69,375.30,333.60,312.75,396.15,108.29,75.01,Contact UH,Contact UH,Contact UH,108.29,75.01,75.01,396.15,86.26,,
96446,CHEMOTX ADMN PRTL CAVITY,OP,1148.00,298.14,540.09,385.78,861.00,318.91,Contact UH,385.78,1090.60,918.40,803.60,1033.20,728.74,385.78,728.74,N/A,728.74,1033.20,918.40,861.00,1090.60,298.14,385.78,Contact UH,Contact UH,Contact UH,298.14,385.78,298.14,1090.60,443.65,,
96450,CHEMOTHERAPY INTO CNS,OP   ,827.00,214.77,540.09,385.78,620.25,229.74,Contact UH,385.78,785.65,661.60,578.90,744.30,728.74,385.78,728.74,N/A,728.74,744.30,661.60,620.25,785.65,214.77,385.78,Contact UH,Contact UH,Contact UH,214.77,385.78,214.77,785.65,443.65,,
96523,IRRIGATION OF IMPLANTED VENOUS ACCESS DEVICE                                                                                                          ,IP/OP,232.00,60.25,94.29,67.35,174.00,64.45,Contact UH,67.35,220.40,185.60,162.40,208.80,127.22,67.35,127.22,N/A,127.22,208.80,185.60,174.00,220.40,60.25,67.35,Contact UH,Contact UH,Contact UH,60.25,67.35,60.25,220.40,77.45,,
96910,PHOTOCHEMOTHERAPY WITH UV-B,OP,226.00,58.69,94.29,67.35,169.50,62.78,Contact UH,67.35,214.70,180.80,158.20,203.40,127.22,67.35,127.22,N/A,127.22,203.40,180.80,169.50,214.70,58.69,67.35,Contact UH,Contact UH,Contact UH,58.69,67.35,58.69,214.70,77.45,,
97012,MECHANICAL TRACTION THERAPY,IP/OP,97.00,25.19,36.86,29.88,72.75,26.95,Contact UH,N/A,92.15,77.60,67.90,87.30,37.13,29.10,37.13,N/A,37.13,87.30,77.60,72.75,92.15,25.19,N/A,Contact UH,Contact UH,Contact UH,25.19,N/A,25.19,92.15,T.B.D,,
97016,VASOPNEUMATIC DEVICE THERAPY,IP,125.00,32.46,47.50,38.50,93.75,34.73,Contact UH,N/A,118.75,100.00,87.50,112.50,47.85,37.50,47.85,N/A,47.85,112.50,100.00,93.75,118.75,32.46,N/A,Contact UH,Contact UH,Contact UH,32.46,N/A,32.46,118.75,T.B.D,,
97018,APPLICATION OF A MODALITY TO 1 OR MORE AREAS; PARAFFIN BATH,OP   ,108.00,28.05,41.04,33.26,81.00,30.00,Contact UH,N/A,102.60,86.40,75.60,97.20,41.34,32.40,41.34,N/A,41.34,97.20,86.40,81.00,102.60,28.05,N/A,Contact UH,Contact UH,Contact UH,28.05,N/A,28.05,102.60,T.B.D,,
97032,ELECTRICAL STIMULATION,OP   ,152.00,39.47,57.76,46.82,114.00,42.23,Contact UH,N/A,144.40,121.60,106.40,136.80,58.19,45.60,58.19,N/A,58.19,136.80,121.60,114.00,144.40,39.47,N/A,Contact UH,Contact UH,Contact UH,39.47,N/A,39.47,144.40,T.B.D,,
97035,ULTRASOUND THERAPY,OP   ,108.00,28.05,41.04,33.26,81.00,30.00,Contact UH,N/A,102.60,86.40,75.60,97.20,41.34,32.40,41.34,N/A,41.34,97.20,86.40,81.00,102.60,28.05,N/A,Contact UH,Contact UH,Contact UH,28.05,N/A,28.05,102.60,T.B.D,,
97039,PHYSICAL THERAPY TREATMENT,IP/OP,267.00,69.34,101.46,82.24,200.25,74.17,Contact UH,N/A,253.65,213.60,186.90,240.30,102.21,80.10,102.21,N/A,102.21,240.30,213.60,200.25,253.65,69.34,N/A,Contact UH,Contact UH,Contact UH,69.34,N/A,69.34,253.65,T.B.D,,
97110,"PHYSICAL THERAPY, THERAPEUTIC EXERCISE                                                              ",IP/OP,152.00,39.47,57.76,46.82,114.00,42.23,Contact UH,N/A,144.40,121.60,106.40,136.80,58.19,45.60,58.19,N/A,58.19,136.80,121.60,114.00,144.40,39.47,N/A,Contact UH,Contact UH,Contact UH,39.47,N/A,39.47,144.40,T.B.D,,
97112,"THERAPEUTIC PROCEDURE, 1 OR MORE AREAS, EACH 15 MINUTES",IP/OP,144.00,37.40,54.72,44.35,108.00,40.00,Contact UH,N/A,136.80,115.20,100.80,129.60,55.12,43.20,55.12,N/A,55.12,129.60,115.20,108.00,136.80,37.40,N/A,Contact UH,Contact UH,Contact UH,37.40,N/A,37.40,136.80,T.B.D,,
97116,"THERAPEUTIC PROCEDURE, GAIT TRAINING",IP/OP,294.00,76.35,111.72,90.55,220.50,81.67,Contact UH,N/A,279.30,235.20,205.80,264.60,112.54,88.20,112.54,N/A,112.54,264.60,235.20,220.50,279.30,76.35,N/A,Contact UH,Contact UH,Contact UH,76.35,N/A,76.35,279.30,T.B.D,,
97124,MASSAGE THERAPY,IP/OP,198.00,51.42,75.24,60.98,148.50,55.00,Contact UH,N/A,188.10,158.40,138.60,178.20,75.79,59.40,75.79,N/A,75.79,178.20,158.40,148.50,188.10,51.42,N/A,Contact UH,Contact UH,Contact UH,51.42,N/A,51.42,188.10,T.B.D,,
97129,"THERAPEUTIC INTERVENTIONS, 15 MINUTES",IP/OP,178.00,46.23,67.64,54.82,133.50,49.45,Contact UH,N/A,169.10,142.40,124.60,160.20,68.14,53.40,68.14,N/A,68.14,160.20,142.40,133.50,169.10,46.23,N/A,Contact UH,Contact UH,Contact UH,46.23,N/A,46.23,169.10,T.B.D,,
97140,"MANUAL THERAPY TECHNIQUES, 1 OR MORE REGIONS, EACH 15 MINUTES                                                                                         ",IP/OP,198.00,51.42,75.24,60.98,148.50,55.00,Contact UH,N/A,188.10,158.40,138.60,178.20,75.79,59.40,75.79,N/A,75.79,178.20,158.40,148.50,188.10,51.42,N/A,Contact UH,Contact UH,Contact UH,51.42,N/A,51.42,188.10,T.B.D,,
97150,"THERAPEUTIC PROCEDURE, GROUP",IP/OP,198.00,51.42,75.24,60.98,148.50,55.00,Contact UH,N/A,188.10,158.40,138.60,178.20,75.79,59.40,75.79,N/A,75.79,178.20,158.40,148.50,188.10,51.42,N/A,Contact UH,Contact UH,Contact UH,51.42,N/A,51.42,188.10,T.B.D,,
97161,PHYSICAL THERAPY EVALUATION: LOW COMPLEXITY 20 MINUTES,IP/OP,198.00,51.42,75.24,60.98,148.50,55.00,Contact UH,N/A,188.10,158.40,138.60,178.20,75.79,59.40,75.79,N/A,75.79,178.20,158.40,148.50,188.10,51.42,N/A,Contact UH,Contact UH,Contact UH,51.42,N/A,51.42,188.10,T.B.D,,
97162,"PHYSICAL THERAPY EVALUATION, COMPLEX, 30 MINUTES",IP/OP,360.00,93.49,136.80,110.88,270.00,100.01,Contact UH,N/A,342.00,288.00,252.00,324.00,137.81,108.00,137.81,N/A,137.81,324.00,288.00,270.00,342.00,93.49,N/A,Contact UH,Contact UH,Contact UH,93.49,N/A,93.49,342.00,T.B.D,,
